id,dt_tm,lang,retweet,name,body,lat,lon
514402096662081537,Tue Sep 23 13:13:11 +0000 2014,en,0,DmArgeniis_x3,#DmArgeniis_x3 Scarborough: GOP Sues over Obamacare But Runs from War Debate: Morning Joe cohos... http://t.co/PgTRhDBTdg #DmArgeniis_x3,,
514402099422326784,Tue Sep 23 13:13:12 +0000 2014,en,0,Ceridian,#ACA Best Practice: Standardize processes and procedures to eliminate complexity. Get more tips in our #slideshare http://t.co/F05jARUAKi,,
514402101288767488,Tue Sep 23 13:13:12 +0000 2014,en,0,DustyFae,Conservatives Decry Obamacare’s Hidden Abortion Coverage http://t.co/gZwkfPFm32,,
514402104648007680,Tue Sep 23 13:13:13 +0000 2014,en,0,STERLINGMHOLMES,Scarborough: GOP Sues over Obamacare But Runs from War Debate: Morning Joe cohost Joe Scarbo... http://t.co/7KQG7WW7t2 #tcot #pjnet #MSM,,
514402111824470016,Tue Sep 23 13:13:15 +0000 2014,en,0,Niino_Rosario,Scarborough: GOP Sues over Obamacare But Runs from War Debate: Morning Joe cohost Joe Scarborough wondered where Congress was on the ...,,
514402112789151744,Tue Sep 23 13:13:15 +0000 2014,en,0,EstebanFerrer15,Scarborough: GOP Sues over Obamacare But Runs from War Debate: Morning Joe cohost Joe Scarborough wondered where Congress was on the ...,,
514402112784965634,Tue Sep 23 13:13:15 +0000 2014,en,0,EstebanFerrer15,Scarborough: GOP Sues over Obamacare But Runs from War Debate: Morning Joe cohost Joe Scarborough wondered where Congress was on the ...,,
514402113888452609,Tue Sep 23 13:13:15 +0000 2014,en,0,Dayforce,#ACA Best Practice: Standardize processes and procedures to eliminate complexity. Get more tips in our #slideshare http://t.co/N4pys39QJp,,
514402179990704130,Tue Sep 23 13:13:31 +0000 2014,en,1,CHPFS,RT @BrookingsInst: Tuesday @SecBurwell delivers remarks on progress of #ACA. Watch live online at 1:30pm ET: http://t.co/BsTouJWQrL,,
514402181399986176,Tue Sep 23 13:13:31 +0000 2014,en,1,BFranklin14,RT @jstines3: There really is only one FIX for OBAMAcare: REPEAL!  #SisterPatriots  #UniteRight  #PJNET  #WAAR  #TCOT  #RepealObamacare  #M…,,
514402184348172290,Tue Sep 23 13:13:32 +0000 2014,en,0,jmiller1250,200;000+ Obamacare Customers Can Kiss Their Tax Refunds Goodbye  http://t.co/CaUf6bYzky via @sharethis,,
514402194276499456,Tue Sep 23 13:13:34 +0000 2014,en,1,JordanYes2014,RT @meljomur: In a few yrs. healthcare in the USA (w/Obamacare) may be more accessible than healthcare in Scotland (w/massive WM cuts). Gue…,,
514402201209303040,Tue Sep 23 13:13:36 +0000 2014,en,0,nbforyoutw,The crisis; alibi of the weak; energy of the strong http://t.co/oVMiuP3oNF,,
514402202450808832,Tue Sep 23 13:13:36 +0000 2014,en,1,danoroadblade,RT @Marine0141: SICK OF OBAMACARE? Insurers say number of enrollees dropping - Savy Soda News http://t.co/x6sOWoQ8cx http://t.co/tys1wjAkko,,
514402204178845698,Tue Sep 23 13:13:37 +0000 2014,en,0,toppertaco,Republican-Controlled House Passes Continued Complete Funding for Obamacare and Planned Parenthood http://t.co/0DANmGkYFC,,
514402215629717504,Tue Sep 23 13:13:39 +0000 2014,en,0,D4PCAlliance,Obamacare's New Potential Funding Stream For Abortion Providers:  http://t.co/P215LFtmwE,,
514402229395415042,Tue Sep 23 13:13:43 +0000 2014,en,0,ebenjones,Illegals on Obamacare? Feds set to bounce 115;000 from program who can’t prove citizenship http://t.co/GWCwaNCcfn,,
514402230834061312,Tue Sep 23 13:13:43 +0000 2014,en,0,ebenjones,Illegals on Obamacare? Feds set to bounce 115;000 from program who can’t prove citizenship http://t.co/73KXXBloag,,
514402243655643137,Tue Sep 23 13:13:46 +0000 2014,en,0,marinab62998008,Feds lack the data to determine how well key Obamacare provisions are working | http://t.co/dzr1WeX330 http://t.co/l54b52mRtQ,,
514402251566104577,Tue Sep 23 13:13:48 +0000 2014,en,0,metaquest,@DrChaya @Drsforamerica #Obamacare is legislation.  How would a doctor know if a patient's insurance was bought in the Marketplace?,,
514402256868102144,Tue Sep 23 13:13:49 +0000 2014,en,1,newsfeedclub,RT @uncensnewsfeed: SICK OF OBAMACARE? Insurers say number of enrollees dropping  http://t.co/ACfdyjz47G #Usenet http://t.co/2AXXrZntZv,,
514402261808594944,Tue Sep 23 13:13:51 +0000 2014,en,0,TomLehner,Conservatives Decry Obamacare’s Hidden Abortion Coverage http://t.co/RqAewvylbV via @kelseyjharkness @DailySignal,,
514402275859496961,Tue Sep 23 13:13:54 +0000 2014,en,0,Greattweets2go,Obamacare website plagued by ‘critical' flaw; inspector general finds: The government's own watchd... http://t.co/oBRkifxd0E #topstories,,
514402276665217026,Tue Sep 23 13:13:54 +0000 2014,en,1,mgdauber,RT @FFRNNU: #FFRNN #CLASSROOM #LAW GIANT LOOPHOLE IN #OBAMACARE.. #SELFINSURANCE.. STUDY HERE.. http://t.co/vv3XQybMvY #pjnet,,
514402304754069504,Tue Sep 23 13:14:01 +0000 2014,en,0,NHCouncil,Today @ 1:30 Eastern; HHS Secretary #Burwell will deliver remarks on #ACA. Register now to attend via webcast: http://t.co/06qHP1uF38,,
514402330360676352,Tue Sep 23 13:14:07 +0000 2014,en,0,TyJuanOn,When are you going to start believing what @BarackObama tells you?? #ACA is a #SUCCESS @voxdotcom http://t.co/u7lifVYwwn,,
514402422853488640,Tue Sep 23 13:14:29 +0000 2014,en,0,gegco,Number of ObamaCare enrollees appears to be dropping http://t.co/XLTtzORy7S via the @FoxNews Android app,,
514402448597737472,Tue Sep 23 13:14:35 +0000 2014,en,1,FFRNewsNet1,RT @FFRNNU: #FFRNN #CLASSROOM #LAW GIANT LOOPHOLE IN #OBAMACARE.. #SELFINSURANCE.. STUDY HERE.. http://t.co/vv3XQybMvY #pjnet #tcot #tlot,,
514402513173614593,Tue Sep 23 13:14:50 +0000 2014,en,0,MPUKJobs,Great opportunity for a Group #Finance #Director in Middlesex; UK https://t.co/EpztKlbdV6 #cima #aca #acca #accounting #jobs,,
514402513349787648,Tue Sep 23 13:14:50 +0000 2014,en,1,UseTwMarketing,RT @uncensnewsfeed: SICK OF OBAMACARE? Insurers say number of enrollees dropping  http://t.co/ACfdyjz47G #Usenet http://t.co/2AXXrZntZv,,
514402536498155520,Tue Sep 23 13:14:56 +0000 2014,en,0,gordondeb,Cab driver to PDX described flexibility in his job but no benes. Until #Obamacare  Now he has affordable #healthinsurance  Go figure! #ACA,,
514402549902753792,Tue Sep 23 13:14:59 +0000 2014,en,1,BetzMyboyblue11,RT @CitizenCohn: My colleague @brianbeutler thinks Hillary can win on Obamacare; by making it a women's issue  http://t.co/4ikDApIPTe,,
514402572212641792,Tue Sep 23 13:15:05 +0000 2014,en,1,Mimi_Lawson,RT @rtoberl: Illegals on Obamacare? Feds set to bounce 115;000 from program who can't prove citizenship http://t.co/utWgMnOfBZ,,
514402579745607680,Tue Sep 23 13:15:06 +0000 2014,en,0,1450whtc,Obamacare Supporters Say 86 Hundred Signed Up for Marketplace Along Lakeshore. http://t.co/hhhIzjvAIQ,,
514402606001946625,Tue Sep 23 13:15:13 +0000 2014,en,1,ElisabethCarey,RT @CitizenCohn: My colleague @brianbeutler thinks Hillary can win on Obamacare; by making it a women's issue  http://t.co/4ikDApIPTe,,
514402609223196672,Tue Sep 23 13:15:13 +0000 2014,en,1,CountyExec1,RT @LuetkemeyerB: #Obamacare enrollment is dropping off...again. RT if you agree Obamacare is BAD policy that should be repealed! http://t.…,,
514402634091204608,Tue Sep 23 13:15:19 +0000 2014,en,0,ArcherGreiner,Join us! Labor &amp; Employment Seminar: Affordable Care Act-Latest Update for All Employers http://t.co/S84A4VWjVU #ACA #Philadelphia #NorthNJ,,
514402650612178944,Tue Sep 23 13:15:23 +0000 2014,en,0,PromoNow1,SICK OF OBAMACARE? Insurers say number of enrollees dropping  http://t.co/jYDuCaSubm,,
514402651757621248,Tue Sep 23 13:15:23 +0000 2014,en,1,directnewsfeed,RT @uncensnewsfeed: SICK OF OBAMACARE? Insurers say number of enrollees dropping  http://t.co/ACfdyjz47G #Usenet http://t.co/2AXXrZntZv,,
514402657331458048,Tue Sep 23 13:15:25 +0000 2014,en,1,kllust,RT @reason: Watch the U.S. Bomb Syria!; Louisiana Marriage Ban Unconstitutional; Obamacare Website Has Security Flaw: A.M. Links http://t.c…,,
514402660225519616,Tue Sep 23 13:15:25 +0000 2014,en,0,HandsandHarts,Hello Spring Art Print by Hands and Harts http://t.co/ilf7QIjNHW via @society6,,
514402678017777664,Tue Sep 23 13:15:30 +0000 2014,en,1,docrocktex26,RT @DrChaya: My doctor posted a sign saying she ‘doesn’t take #Obamacare.’ What should I do? http://t.co/KR7oZeNOEl @drsforamerica #FMRevol…,,
514402690957201408,Tue Sep 23 13:15:33 +0000 2014,en,0,AtheistOz,Administration announces 7.3 million paid Obamacare enrollments; Republicans whine http://t.co/ZA4ZjjZAu9 via @dailykos,,
514402699048398848,Tue Sep 23 13:15:35 +0000 2014,en,1,anthonyjr3d,RT @Politics_PR: Fox Won’t Let Positive ACA Numbers Stop Its Attempt To Spin Them As Negative➡️ http://t.co/tBsfTsX8td  #p2 http://t.co/t1S…,,
514402701124583424,Tue Sep 23 13:15:35 +0000 2014,en,0,CFHealthNews,ATTN B2B followers; click here for your mobile edition of #CentralFloridaDoctor: http://t.co/pQvPNyepSz #icd10 #ACAopenenrollment #obamacare,,
514402703393689602,Tue Sep 23 13:15:36 +0000 2014,en,0,NPAF_tweets,Millions have joined Medicaid under Obamacare. Here’s what they think of it. http://t.co/GuNVfCZaRa via @washingtonpost,,
514402714361425920,Tue Sep 23 13:15:38 +0000 2014,en,1,American_Media_,RT @laborunionrpt: Public perception of ObamaCare plummets #tcot #LUR #unions #1u http://t.co/lEqgYeFQ1x,,
514402719264542720,Tue Sep 23 13:15:40 +0000 2014,en,0,sdtilock,This Classic GOP Anti-Obamacare Meme Has Officially Imploded @TPM http://t.co/pzAvPYZqvZ,,
514402739988594688,Tue Sep 23 13:15:45 +0000 2014,en,1,Baguio_kano,RT @PeterMAbraham: #Obamacare enrollees hit snags at doctor offices http://t.co/tXjUlabT2e #aca #fullrepeal #TGDN #pjnet,,
514402769172971520,Tue Sep 23 13:15:51 +0000 2014,en,0,GovHITeditor,A look at how the #ACA has altered income realities for providers http://t.co/itX1YP6e9c,,
514402779142443008,Tue Sep 23 13:15:54 +0000 2014,en,0,TheGrownManBlog,AUDIO NEWS BY theGAM- ATTACK in SYRIA-ObamaCare $ fees-Climate Lunacy-Germany-France-Japan Nuke-CA-TX-Weird News http://t.co/8Y6cYt8wLY   ae,,
514402784738025472,Tue Sep 23 13:15:55 +0000 2014,en,1,Georgiemutt,RT @ajain31: It's getting crowded in my uterus with all the 'small government;' GOP. http://t.co/S2SgReJuS7 #Obamacare #uniteblue,,
514402834536607744,Tue Sep 23 13:16:07 +0000 2014,en,1,Darthyogert,RT @DRUDGE_REPORT: CONFUSION: Feds lack data to know if Obamacare is working... http://t.co/ZPqj5Zxep4,,
514402850802130944,Tue Sep 23 13:16:11 +0000 2014,en,0,MockObamaCare,Hysteria/Pandemonia/Riots! Defeat Liberal Incumbents! Defund #ObamaCare RT this ObamaCareCreditCard Press Release! pic.twitter.com/6zKFltp8d,,
514402875733467136,Tue Sep 23 13:16:17 +0000 2014,en,1,HealthyAmerica1,RT @CalEndow: The majority of US residents who got covered through #ACA enrollment are happy with their coverage: http://t.co/EcKXwG8Uc5. #…,,
514402882746331137,Tue Sep 23 13:16:19 +0000 2014,en,1,ChesapeakeStero,RT @TheGrownManBlog: AUDIO NEWS BY theGAM- ATTACK in SYRIA-ObamaCare $ fees-Climate Lunacy-Germany-France-Japan Nuke-CA-TX-Weird News http:…,,
514402905919463424,Tue Sep 23 13:16:24 +0000 2014,en,1,BrittoKurla1980,RT @FFRNNU: #FFRNN #CLASSROOM #PJNET #TAXES The Hidden #Obamacare Taxes That  Will Crush The Middle Class #UNITEBLUE  http://t.co/33jbDrGSeQ,,
514402917629980673,Tue Sep 23 13:16:27 +0000 2014,en,0,PromoNow100,SICK OF OBAMACARE? Insurers say number of enrollees dropping  http://t.co/0P5xlqcXRq,,
514402920188870657,Tue Sep 23 13:16:27 +0000 2014,en,0,Mulder24,@rtoberl @NRO There's always an 'up coming' election. Obama can play that card until 2017. Same as Obamacare. He doesn't believe in either 1,,
514402922957139969,Tue Sep 23 13:16:28 +0000 2014,en,0,timesnewsonline,Official: Health insurance access increasing under Obamacare http://t.co/q7elQHVizt,,
514402955550654465,Tue Sep 23 13:16:36 +0000 2014,en,0,ProMedical_LLC,30;000 Californians face Obamacare enrollment delays; dropped coverage http://t.co/5b57UpaOji,,
514402965143453696,Tue Sep 23 13:16:38 +0000 2014,en,1,Gallosso71,RT @Politics_PR: Fox Won’t Let Positive ACA Numbers Stop Its Attempt To Spin Them As Negative➡️ http://t.co/tBsfTsX8td  #p2 http://t.co/t1S…,,
514402966905053184,Tue Sep 23 13:16:39 +0000 2014,en,0,7ActsofMercy,@DrChaya @docrocktex26 @Drsforamerica you go through an insurance exchange ..there's no such thing as straight 'Obamacare' stupid dr w/ sign,,
514402970176221184,Tue Sep 23 13:16:39 +0000 2014,en,1,docrocktex26,RT @metaquest: @DrChaya @Drsforamerica #Obamacare is legislation.  How would a doctor know if a patient's insurance was bought in the Marke…,,
514402975612407808,Tue Sep 23 13:16:41 +0000 2014,en,1,HollyCassano,RT @GovHITeditor: A look at how the #ACA has altered income realities for providers http://t.co/itX1YP6e9c,,
514403042394128384,Tue Sep 23 13:16:57 +0000 2014,en,1,mgdauber,RT @PeterMAbraham: #Obamacare enrollees hit snags at doctor offices http://t.co/tXjUlabT2e #aca #fullrepeal #TGDN #pjnet,,
514403046172811264,Tue Sep 23 13:16:58 +0000 2014,en,1,cobb_latonya,RT @michaelterry337: According to Forbes over 1M new jobs have been created in health care industry since #Obamacare was signed into law!! …,,
514403047829934081,Tue Sep 23 13:16:58 +0000 2014,en,1,TonyDenir88o,RT @TheGrownManBlog: AUDIO NEWS BY theGAM- ATTACK in SYRIA-ObamaCare $ fees-Climate Lunacy-Germany-France-Japan Nuke-CA-TX-Weird News http:…,,
514403069208322048,Tue Sep 23 13:17:03 +0000 2014,en,1,disfordentist,RT @UPenn_MedEthics: Obamacare Architect Ezekiel Emanuel: 75 An Ideal Age To Die http://t.co/QFtc5EO3ub,,
514403082592342016,Tue Sep 23 13:17:06 +0000 2014,en,0,SofiLanchas,aca con mis linds,,
514403087537422336,Tue Sep 23 13:17:07 +0000 2014,en,1,EricBurlison,RT @LuetkemeyerB: #Obamacare enrollment is dropping off...again. RT if you agree Obamacare is BAD policy that should be repealed! http://t.…,,
514403101273763840,Tue Sep 23 13:17:11 +0000 2014,en,0,daddygrace67,@AgathaC80 and don't forget the ACA is a grossly underfunded law.  Passing laws is one thing.  Paying for them quite another.,,
514403112363098113,Tue Sep 23 13:17:13 +0000 2014,en,0,MockObamaCare,Hysteria/Pandemonia/Riots! Defeat Liberal Incumbents! Defund #ObamaCare RT this ObamaCare CreditCard Press Release! http://t.co/6zKFltp8dJ,,
514403113650749440,Tue Sep 23 13:17:14 +0000 2014,en,0,ajain31,Ron Paul is right #Obamacare #tcot #p2 http://t.co/JWgKygNED1 Then why does GOP &amp; GOP GOVs want to OWN women’s BODIES? HYPOCRITE!,,
514403148258344961,Tue Sep 23 13:17:22 +0000 2014,en,0,ConservTXmom,Appears not to be the 'success' touted by Obama Admin &gt; Number of ObamaCare enrollees appears to be dropping | http://t.co/OiqVd0cWAm #tcot,,
514403150652911617,Tue Sep 23 13:17:22 +0000 2014,en,1,NancyStickel,RT @dhrxsol1234: The 15 Most Shocking Statements in ObamaCare Architect's 'Die at 75' Article http://t.co/0Om6bMtzyg via @BreitbartNews #tc…,,
514403171327016960,Tue Sep 23 13:17:27 +0000 2014,en,1,rainat7,RT @jmiller1250: 200;000+ Obamacare Customers Can Kiss Their Tax Refunds Goodbye  http://t.co/CaUf6bYzky via @sharethis,,
514403174627954689,Tue Sep 23 13:17:28 +0000 2014,en,0,ricenbeanies,Number of ObamaCare enrollees appears to be dropping | Fox News - http://t.co/FYnE1SezpZ,,
514403183884763137,Tue Sep 23 13:17:30 +0000 2014,en,1,arctichamster,RT @CitizenCohn: My colleague @brianbeutler thinks Hillary can win on Obamacare; by making it a women's issue  http://t.co/4ikDApIPTe,,
514403210291707905,Tue Sep 23 13:17:37 +0000 2014,en,0,gianlucatdc,The Contribution of Obamacare to Structural Unemployment http://t.co/yy2VuQOwLH @igordigiovanni @Keynesblog,,
514403217027780610,Tue Sep 23 13:17:38 +0000 2014,en,0,HowieChicago,This Classic GOP Anti-Obamacare Meme Has Officially Imploded @TPM http://t.co/BRWXeIBbb7,,
514403253334065152,Tue Sep 23 13:17:47 +0000 2014,en,1,mgdauber,RT @CTeaPartyHippie: #Obamacare has destroyed my family says NC Mito Mom http://t.co/y9NxEjicLc #PJNET #ACA @SenatorHagan @SenatorBurr,,
514403258765287424,Tue Sep 23 13:17:48 +0000 2014,en,0,TalkShowAmerica,Obamacare websites still in trouble | Human Events http://t.co/uriWg1oSoF,,
514403302390235136,Tue Sep 23 13:17:59 +0000 2014,en,0,JosephDWatkins,Obamacare Supporters Say 86 Hundred Signed Up for Marketplace Along Lakeshore: WASHINGTON (WHTC) - In an effor... http://t.co/d5hCDabgTt,,
514403321201704960,Tue Sep 23 13:18:03 +0000 2014,en,0,KuuskJarmo,When will @AmerMedicalAssn stop supporting fraud-committing State Boards? - #Texas #MedEd #SCOTUS #news #ACA http://t.co/GgRVgVqeGQ,,
514403325765099520,Tue Sep 23 13:18:04 +0000 2014,en,0,CarolynAPointer,Court tosses Obamacare mandate lawsuit brought by doctors http://t.co/Hb5fMlBTAl via @POLITICO,,
514403339597914112,Tue Sep 23 13:18:08 +0000 2014,en,1,syedafjal3,RT @Brodalumab: Should I get an #FNA or #Biopsy - http://t.co/tjgPoVGmsa - #MedEd #health #news #doctor #medicine #ACA #iPhone6Plus #iOS8 #…,,
